﻿NAME,county_code,DEM,DEM_AUG,Dem gains,NPA_SEP,NPA_AUG,NPA gains,OTHER_AUG,REP_SEP,REP_AUG,Rep gains,total_registered_sep,total_registered_aug,Total registered increase,Percent change
Lake,LAK,82218,82141,77,79482,79041,441,4498,126899,125920,979,293145,291600,1545,0.53%
Lee,LEE,142372,142519,-147,171493,170536,957,9390,243359,241576,1783,566707,564021,2686,0.48%
Leon,LEO,119059,119158,-99,48102,47521,581,3555,59861,59687,174,230599,229921,678,0.29%
Levy,LEV,8552,8596,-44,6333,6302,31,688,17446,17267,179,33021,32853,168,0.51%
Liberty,LIB,2179,2203,-24,512,507,5,10,1908,1878,30,4609,4598,11,0.24%
Madison,MAD,6164,6190,-26,1622,1609,13,84,4907,4859,48,12776,12742,34,0.27%
Manatee,MAN,86278,86177,101,77625,77201,424,5338,130807,129815,992,300103,298531,1572,0.53%
Monroe,MON,19401,19452,-51,17098,16999,99,1465,26633,26487,146,64590,64403,187,0.29%
Marion,MRN,85624,85708,-84,67175,66669,506,4679,133114,132212,902,290642,289268,1374,0.47%
Martin,MRT,30989,31010,-21,31837,31709,128,2661,63170,62916,254,128693,128296,397,0.31%
Nassau,NAS,15927,15912,15,17625,17491,134,1769,46870,46578,292,82197,81750,447,0.55%
Okaloosa,OKA,31698,31689,9,43559,43315,244,3616,93180,92771,409,172058,171391,667,0.39%
Okeechobee,OKE,6458,6491,-33,4835,4800,35,377,11890,11790,100,23562,23458,104,0.44%
Orange,ORA,395627,395419,208,302794,299581,3213,15941,232680,231625,1055,947095,942566,4529,0.48%
Osceola,OSC,108895,108992,-97,103600,102356,1244,3470,63722,63105,617,279698,277923,1775,0.64%
Palm Beach,PAL,422713,423633,-920,309649,308277,1372,22524,302725,301190,1535,1057697,1055624,2073,0.20%
Pasco,PAS,122987,122809,178,129524,128430,1094,8613,175534,173921,1613,436731,433773,2958,0.68%
Pinellas,PIN,258633,259566,-933,218152,218117,35,14578,262151,261572,579,753499,753833,-334,-0.04%
Polk,POL,169100,170564,-1464,151091,150263,828,9158,189184,188883,301,518472,518868,-396,-0.08%
Putnam,PUT,16355,16520,-165,10950,10925,25,730,25455,25192,263,53489,53367,122,0.23%
Santa Rosa,SAN,27928,27990,-62,36487,36401,86,3709,94319,93597,722,162404,161697,707,0.44%
Sarasota,SAR,109298,109392,-94,98641,98310,331,6855,162497,161511,986,377308,376068,1240,0.33%
Seminole,SEM,120639,120798,-159,108374,107655,719,7083,120917,120558,359,357064,356094,970,0.27%
St. Johns,STJ,54649,54520,129,54779,54195,584,4314,123213,122239,974,236978,235268,1710,0.73%
St. Lucie,STL,94282,94446,-164,70557,70155,402,4622,85124,84378,746,254629,253601,1028,0.41%
Sumter,SUM,26609,26565,44,25591,25393,198,1276,69626,69020,606,123106,122254,852,0.70%
Suwannee,SUW,7841,7956,-115,4954,4951,3,433,16286,16086,200,29516,29426,90,0.31%
Taylor,TAY,4769,4792,-23,1700,1681,19,121,7345,7279,66,13937,13873,64,0.46%
Union,UNI,2257,2297,-40,803,801,2,86,4650,4572,78,7799,7756,43,0.55%
Volusia,VOL,137955,138204,-249,131744,131163,581,8857,168387,167092,1295,446980,445316,1664,0.37%
Wakulla,WAK,7510,7537,-27,4721,4650,71,380,12029,11942,87,24632,24509,123,0.50%
Walton,WAL,9858,9890,-32,12588,12464,124,1166,38014,37679,335,61614,61199,415,0.68%
Washington,WAS,4363,4412,-49,2958,2950,8,177,10309,10241,68,17808,17780,28,0.16%
,,,,,,,,,,,2129,,,,
